Supplier ID,Supplier Name,Service,Cost Centre,Expenditure Category,Total,Date Paid,Transaction ID
00004666,Severn Trent Water Ltd,Building Services,Alcester Area Office,Property Taxes And Water Chges,37.54,10/02/2014,vm84133877
00004666,Severn Trent Water Ltd,Building Services,Alcester Area Office,Repairs & Maintenance Expenses,41.52,10/02/2014,vm84133877
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,68.90,17/02/2014,vm84133886
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,2.81,17/02/2014,vm84133886
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,200.40,03/03/2014,vm84133930
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,29.17,03/03/2014,vm84133930
00004666,Severn Trent Water Ltd,Recreational Amenities,Sports Pavilion,Property Taxes And Water Chges,560.16,03/03/2014,vm84133931
00004666,Severn Trent Water Ltd,Miscellaneous Properties,Other Properties,Property Taxes And Water Chges,29.28,06/03/2014,vm84133940
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,576.82,10/03/2014,vm84133943
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,41.76,10/03/2014,vm84133943
00004666,Severn Trent Water Ltd,Parks Playfields & Open Spaces,Grounds Maint. - General Admin,Property Taxes And Water Chges,552.23,20/03/2014,vm84133972
00004666,Severn Trent Water Ltd,Recreational Amenities,Sports Pavilion,Property Taxes And Water Chges,47.76,20/03/2014,vm84133971
00004666,Severn Trent Water Ltd,Miscellaneous Properties,Other Properties,Property Taxes And Water Chges,29.28,24/03/2014,vm84133987
00004666,Severn Trent Water Ltd,Off-Street Parking,Multi-Storey Car Parks,Property Taxes And Water Chges,"1,454.98",24/03/2014,vm84133989
00004666,Severn Trent Water Ltd,Off-Street Parking,Multi-Storey Car Parks,Repairs & Maintenance Expenses,"2,887.82",24/03/2014,vm84133989
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,41.61,24/03/2014,vm84133983
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,299.22,24/03/2014,vm84133984
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,118.50,24/03/2014,vm84133985
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,225.04,24/03/2014,vm84133986
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Property Taxes And Water Chges,29.26,24/03/2014,vm84133988
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,17.17,24/03/2014,vm84133983
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,15.69,24/03/2014,vm84133984
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,9.47,24/03/2014,vm84133985
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,3.65,24/03/2014,vm84133986
00004666,Severn Trent Water Ltd,Public Conveniences,Conveniences Expenses,Repairs & Maintenance Expenses,5.92,24/03/2014,vm84133988
00140122,SFS Fire Services Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,190.94,06/03/2014,vm84133915
00140122,SFS Fire Services Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,859.71,06/03/2014,vm84133933
,SH & D SMITH,Building Services,Elizabeth House,Health & Safety,47.88,09/01/2014 ,5012
00168609,SH & D Smith Ltd,HR and Training,Human Resources,Indirect Employee Expenses,162.00,12/08/2013,vm84133207
00168609,SH & D Smith Ltd,Building Services,Elizabeth House,Repairs & Maintenance Expenses,134.40,22/08/2013,vm82127201
00168609,SH & D Smith Ltd,HR and Training,Human Resources,Indirect Employee Expenses,324.00,13/01/2014,vm82127367
00168609,SH & D Smith Ltd,HR and Training,Human Resources,Indirect Employee Expenses,324.00,20/02/2014,vm82127407
00168609,SH & D Smith Ltd,Building Services,Elizabeth House,Machinery & Equipment Expenses,108.00,13/03/2014,vm82127436
00168609,SH & D Smith Ltd,HR and Training,Human Resources,Indirect Employee Expenses,324.00,13/03/2014,vm82127436
00019363,Shakespeare Hospice,Creditors,Chairmans Charity (Rvd N Beamer),Cash Payments,"3,000.00",25/10/2013,yq84119990
00037743,Shakespeares,Current Schemes In Progress,S/o/Avon: Bridgetown Land Development,Other Fees (Capital),570.00,07/05/2013,vm84132780
00037743,Shakespeares,Current Schemes In Progress,S/o/Avon: Bridgetown Land Development,Other Fees (Capital),420.00,08/08/2013,vm84133202
00037743,Shakespeares,Housing,Temporary Accommodation for Homeless,Professional Fees,150.00,27/08/2013,rk84145226
00037743,Shakespeares,Miscellaneous Properties,Misc. Properties - General,Professional Fees,150.00,27/08/2013,rk84145226
00037743,Shakespeares,Housing,14 Waterside accmmodation for Homeless,Professional Fees,540.00,02/09/2013,wn84133525
00037743,Shakespeares,Housing,14 Waterside accmmodation for Homeless,Professional Fees,110.00,30/09/2013,wn84133583
00037743,Shakespeares,Current Schemes In Progress,S/o/Avon: Bridgetown Land Development,Other Fees (Capital),"3,349.00",10/10/2013,vm84133456
00037743,Shakespeares,Miscellaneous Properties,Misc. Properties - General,Professional Fees,426.00,20/01/2014,vm84133805
00037743,Shakespeares,Investment Properties,"7 Wood Street, Stratford-upon-Avon",Professional Fees,"3,006.00",27/02/2014,vm84133922
00100845,Shakespeares,Regulatory Services,Dev. Control General,Professional Fees,90.00,11/04/2013,rk85116966
00100845,Shakespeares,Members Services,Legal Unit,Professional Fees,640.00,22/04/2013,rk85116969
00100845,Shakespeares,Members Services,Legal Unit,Professional Fees,120.00,23/05/2013,rk85116977
00100845,Shakespeares,Members Services,Legal Unit,Professional Fees,"16,930.00",10/06/2013,rk84144798
00100845,Shakespeares,Members Services,Legal Unit,Professional Fees,256.00,01/07/2013,rk84144892
00100845,Shakespeares,Members Services,Legal Unit,Professional Fees,420.00,01/07/2013,rk84144893
00100845,Shakespeares,Members Services,Legal Unit,Professional Fees,60.00,01/07/2013,rk85116987
00100845,Shakespeares,Current Schemes In Progress,Shipston Scout Hut (S106),Other Fees (Capital),"8,740.75",03/10/2013,rk85117006
00100845,Shakespeares,Members Services,Legal Unit,Professional Fees,240.00,07/10/2013,rk85117007
00165903,Shakespears Sister Soaps,Local Economy/Tourism,Tourism-Client,Other Third Party Payments,28.00,23/08/2013,rk84145195
00165903,Shakespears Sister Soaps,Local Economy/Tourism,Tourism-Client,Other Third Party Payments,40.00,23/08/2013,rk84145196
00175087,Shared Service Architecture Ltd,CDC Chief Executive,Business Transformation Team,Indirect Employee Expenses,268.80,20/02/2014,rk84146156
00004718,Shaw & Sons Ltd,Housing,Private Sector Housing Team,General Office Expenses,73.80,13/05/2013,wn82116803
00004718,Shaw & Sons Ltd,Housing,Private Sector Housing Team,General Office Expenses,73.80,03/06/2013,rk84144764
00174185,Sheena Mcfarlane,Housing,Rent Guarentee/Express Scheme,Other Third Party Payments,312.99,09/01/2014,wn84133827
00174185,Sheena Mcfarlane,Housing,Rent Guarentee/Express Scheme,Other Third Party Payments,216.59,28/03/2014,wn84134028
00001986,Sheldon Bosley,Housing,Homelessness Prevention Fund,Other Third Party Payments,"1,800.00",27/02/2014,wn84133963
00022907,Sheldon Bosley,Housing,Homelessness Prevention Fund,Other Third Party Payments,118.96,22/07/2013,wn84133436
00139065,Sheldon Bosley Hub,Creditors,WCC Elections May 2013,Cash Payments,120.00,10/06/2013,yq84119837
00139065,Sheldon Bosley Hub,Elections,District Elections,General Office Expenses,60.00,27/06/2013,yq84119922
00139065,Sheldon Bosley Hub,Housing,Housing Advice,Rent Expenses,400.00,22/08/2013,wn84133508
00139065,Sheldon Bosley Hub,Elections,Parish By-Elections,Rent Expenses,120.00,19/12/2013,yq84120029
00139065,Sheldon Bosley Hub,Housing,Housing Advice,Rent Expenses,400.00,20/02/2014,wn84133940
,SHELL,On Street Parking,On Street Parking,Travel Expenses,35.57,07/08/2013 ,4352
,SHELL BOX TREES,Environmental Health,CV08 AYV Health Van,Vehicle Petrol,30.01,02/10/2013 ,4580
,SHELL BOX TREES,Environmental Health,CV08 AYV Health Van,Vehicle Petrol,40.00,17/10/2013 ,4644
,SHELL BOX TREES,Environmental Health,CV08 AYV Health Van,Vehicle Petrol,30.01,03/12/2013 ,4892
,SHELL BOX TREES,Environmental Health,CV08 AYV Health Van,Vehicle Petrol,30.02,23/12/2013 ,4986
,SHELL BOX TREES,Environmental Health,CV08 AYV Health Van,Vehicle Petrol,30.00,06/01/2014 ,5020
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,18.83,01/04/2013 ,3773
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,43.91,01/04/2013 ,3773
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,40.00,03/04/2013 ,3770
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,16.83,03/04/2013 ,3785
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,39.26,03/04/2013 ,3785
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,13.88,04/04/2013 ,3786
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,32.39,04/04/2013 ,3786
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Petrol,52.22,04/04/2013 ,3791
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,09/04/2013 ,3799
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,13.26,10/04/2013 ,3801
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,30.91,10/04/2013 ,3801
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,15.34,15/04/2013 ,3837
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,35.81,15/04/2013 ,3837
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,16/04/2013 ,3827
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,18.92,17/04/2013 ,3839
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,44.16,17/04/2013 ,3839
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,52.10,18/04/2013 ,3848
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,22/04/2013 ,3862
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,31.33,23/04/2013 ,3863
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,73.08,23/04/2013 ,3863
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,40.66,25/04/2013 ,3882
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,11.11,01/05/2013 ,3897
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,25.89,01/05/2013 ,3897
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,19.98,01/05/2013 ,3906
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,46.62,01/05/2013 ,3906
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,60.00,02/05/2013 ,3896
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,46.35,03/05/2013 ,3912
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,60.00,15/05/2013 ,3965
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,49.93,17/05/2013 ,3975
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,60.00,17/05/2013 ,3976
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,8.45,23/05/2013 ,3991
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,19.72,23/05/2013 ,3991
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,57.23,23/05/2013 ,4003
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,13.48,24/05/2013 ,4014
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,31.48,24/05/2013 ,4014
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,29/05/2013 ,4009
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,17.89,30/05/2013 ,4015
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,41.75,30/05/2013 ,4015
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,7.74,30/05/2013 ,4016
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,18.06,30/05/2013 ,4016
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,49.31,31/05/2013 ,4045
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,40.00,07/06/2013 ,4055
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,43.55,07/06/2013 ,4077
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,16.49,12/06/2013 ,4068
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,38.48,12/06/2013 ,4068
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,66.73,13/06/2013 ,4095
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,44.77,14/06/2013 ,4116
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,40.00,17/06/2013 ,4101
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,14.83,19/06/2013 ,4113
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,34.62,19/06/2013 ,4113
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,12.25,19/06/2013 ,4114
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,28.57,19/06/2013 ,4114
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,36.85,21/06/2013 ,4151
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,27/06/2013 ,4129
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,19.88,27/06/2013 ,4144
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,46.39,27/06/2013 ,4144
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,12.45,27/06/2013 ,4145
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,29.05,27/06/2013 ,4145
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,51.27,28/06/2013 ,4186
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,30.36,05/07/2013 ,4201
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,70.87,05/07/2013 ,4201
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,40.26,05/07/2013 ,4218
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,08/07/2013 ,4200
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,14.35,11/07/2013 ,4202
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,33.43,11/07/2013 ,4202
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,18.63,13/07/2013 ,4252
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,43.45,13/07/2013 ,4252
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,19/07/2013 ,4271
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,24.34,20/07/2013 ,4272
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,56.74,20/07/2013 ,4272
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,29/07/2013 ,4294
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Travel Expenses,125.20,31/07/2013 ,4327
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,06/08/2013 ,4329
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,12.77,14/08/2013 ,4364
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,29.80,14/08/2013 ,4364
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,16.21,14/08/2013 ,4365
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,37.85,14/08/2013 ,4365
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,59.13,14/08/2013 ,4375
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,15/08/2013 ,4354
,SHELL BRIDGETOWN,Environmental Health,HV57 YCJ Health Van,Vehicle Diesel Costs,62.88,20/08/2013 ,4391
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,19.66,20/08/2013 ,4398
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,45.86,20/08/2013 ,4398
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,60.00,22/08/2013 ,4411
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,23/08/2013 ,4422
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,17.33,26/08/2013 ,4427
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,40.44,26/08/2013 ,4427
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,16.11,29/08/2013 ,4428
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,37.58,29/08/2013 ,4428
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,45.20,30/08/2013 ,4454
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,02/09/2013 ,4440
,SHELL BRIDGETOWN,Environmental Health,HV57 YCJ Health Van,Vehicle Diesel Costs,57.16,02/09/2013 ,4442
,SHELL BRIDGETOWN,Street Cleansing & Furniture,Street Furniture,Furniture & Fittings Expenses,6.91,06/09/2013 ,4483
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,41.27,06/09/2013 ,4484
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,19.80,08/09/2013 ,4469
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,46.18,08/09/2013 ,4469
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,09/09/2013 ,4463
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,12.45,11/09/2013 ,4470
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,29.08,11/09/2013 ,4470
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,15.50,11/09/2013 ,4471
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,36.14,11/09/2013 ,4471
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,48.30,13/09/2013 ,4518
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,17/09/2013 ,4500
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,14.03,18/09/2013 ,4509
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,32.74,18/09/2013 ,4509
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,12.60,18/09/2013 ,4510
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,29.41,18/09/2013 ,4510
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,48.06,20/09/2013 ,4545
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,25/09/2013 ,4529
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,12.10,26/09/2013 ,4539
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,28.22,26/09/2013 ,4539
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,21.25,26/09/2013 ,4540
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,49.58,26/09/2013 ,4540
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,43.04,27/09/2013 ,4569
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,02/10/2013 ,4558
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,7.90,02/10/2013 ,4565
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,18.43,02/10/2013 ,4565
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,14.06,02/10/2013 ,4566
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,32.78,02/10/2013 ,4566
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,51.46,04/10/2013 ,4596
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,17.16,09/10/2013 ,4593
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,40.06,09/10/2013 ,4593
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,10/10/2013 ,4585
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,17.88,11/10/2013 ,4623
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,41.71,11/10/2013 ,4623
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,44.23,11/10/2013 ,4634
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,17.45,17/10/2013 ,4628
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,40.70,17/10/2013 ,4628
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,18.87,17/10/2013 ,4629
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,44.03,17/10/2013 ,4629
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.01,18/10/2013 ,4649
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,50.06,18/10/2013 ,4672
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,16.07,24/10/2013 ,4663
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,37.50,24/10/2013 ,4663
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,14.10,24/10/2013 ,4664
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,32.90,24/10/2013 ,4664
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,53.01,25/10/2013 ,4690
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,40.06,25/10/2013 ,4714
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,14.14,31/10/2013 ,4734
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,32.98,31/10/2013 ,4734
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,05/11/2013 ,4735
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,16.17,06/11/2013 ,4737
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,37.78,06/11/2013 ,4737
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,15.62,06/11/2013 ,4739
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,36.46,06/11/2013 ,4739
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Repair & Maintenance of Buildings,49.54,08/11/2013 ,4781
,SHELL BRIDGETOWN,Environmental Health,CV08 YCD Health Van,Vehicle Diesel Costs,50.00,12/11/2013 ,4768
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,34.06,12/11/2013 ,4801
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,79.44,12/11/2013 ,4801
,SHELL BRIDGETOWN,Corporate Property Div (Sals),Engineers Consultancy Account,Vehicle Diesel Costs,42.00,14/11/2013 ,4787
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,19.15,20/11/2013 ,4819
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,44.67,20/11/2013 ,4819
,SHELL BRIDGETOWN,Off-Street Parking,Car Parks Expenses,Vehicle Diesel Costs,15.18,20/11/2013 ,4820
,SHELL BRIDGETOWN,On Street Parking,On Street Parking,Vehicle Diesel Costs,35.44,20/11/2013 ,4820
